Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;Importo Mandato
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;365;02/02/2022;POSTE ITALIANE S.P.A.;99,57
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;439;02/02/2022;POSTE ITALIANE S.P.A.;551,85
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;440;02/02/2022;POSTE ITALIANE S.P.A.;328,38
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;516;09/02/2022;POSTE ITALIANE S.P.A.;100,59
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;517;09/02/2022;POSTE ITALIANE S.P.A.;91,41
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;655;16/02/2022;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;656;16/02/2022;POSTE ITALIANE S.P.A.;6,12
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;691;18/02/2022;POSTEL S.P.A. SOCIETA CON SOCIO UNICO;406,25
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;703;22/02/2022;POSTE ITALIANE S.P.A.;305,97
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;704;22/02/2022;POSTE ITALIANE S.P.A.;2,38
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;708;22/02/2022;POSTE ITALIANE S.P.A.;439,47
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;709;22/02/2022;POSTE ITALIANE S.P.A.;12,24
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;710;22/02/2022;POSTE ITALIANE S.P.A.;407,97
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;711;22/02/2022;POSTE ITALIANE S.P.A.;5,44
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;746;24/02/2022;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;747;24/02/2022;POSTE ITALIANE S.P.A.;71,90
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;756;25/02/2022;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;757;25/02/2022;POSTE ITALIANE S.P.A.;195,46
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;864;01/03/2022;POSTE ITALIANE S.P.A.;73,05
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;865;01/03/2022;POSTE ITALIANE S.P.A.;175,47
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;874;02/03/2022;POSTE ITALIANE S.P.A.;73,05
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;875;02/03/2022;POSTE ITALIANE S.P.A.;178,47
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;876;02/03/2022;POSTE ITALIANE S.P.A.;2,38
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;883;03/03/2022;UNICREDIT S.P.A.;10.000,00
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1058;08/03/2022;POSTE ITALIANE S.P.A.;106,89
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1154;11/03/2022;POSTE ITALIANE S.P.A.;88,17
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1159;11/03/2022;POSTE ITALIANE S.P.A.;255,81
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1160;11/03/2022;POSTE ITALIANE S.P.A.;249,63
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1175;16/03/2022;POSTE ITALIANE S.P.A.;127,11
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1176;16/03/2022;POSTE ITALIANE S.P.A.;449,97
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1177;16/03/2022;POSTE ITALIANE S.P.A.;12,92
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1178;16/03/2022;POSTE ITALIANE S.P.A.;145,95
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1186;17/03/2022;POSTE ITALIANE S.P.A.;154,83
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1187;17/03/2022;POSTE ITALIANE S.P.A.;92,61
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1188;17/03/2022;POSTE ITALIANE S.P.A.;73,89
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1323;21/03/2022;POSTE ITALIANE S.P.A.;167,97
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1324;21/03/2022;POSTE ITALIANE S.P.A.;1,02
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1325;21/03/2022;POSTE ITALIANE S.P.A.;72,87
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1332;22/03/2022;POSTE ITALIANE S.P.A.;75,93
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;36;10/01/2022;TSE - TRIVENETA SISTEMI ELETTRONICI S.R.L.;7.320,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;70;13/01/2022;ALDEBRA S.P.A.;1.451,80
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;74;13/01/2022;ADS AUTOMATED DATA SYSTEMS S.P.A.;6.913,34
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;75;13/01/2022;MAGNOSYS S.R.L.;13.334,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;76;13/01/2022;MAGNOSYS S.R.L.;9.612,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;77;13/01/2022;888 SOFTWARE PRODUCTS S.R.L.;600,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;81;14/01/2022;ARSLOGICA SISTEMI SRL;14.346,74
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;82;14/01/2022;ARSLOGICA SISTEMI SRL;41.932,03
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;87;14/01/2022;IFICONSULTING SRL;13.835,58
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;108;17/01/2022;QUIX SRL;4.135,98
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;117;17/01/2022;MAGNOSYS S.R.L.;11.224,68
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;133;18/01/2022;ITALMEDIA SRL;756,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;135;18/01/2022;ITALMEDIA SRL;756,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;231;20/01/2022;PROVECO S.R.L. UNIPERSONALE;863,88
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;232;20/01/2022;ADS AUTOMATED DATA SYSTEMS S.P.A.;4.758,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;260;24/01/2022;MAGGIOLI SPA;4.000,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;286;26/01/2022;STUDIO ASSOCIATO SERVIZI PROFESSIONALI INTEGRATI;6.894,95
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;297;27/01/2022;IFICONSULTING SRL;5.042,63
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;307;27/01/2022;INCLOUD TEAM SRL;3.050,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;308;27/01/2022;ITALMEDIA SRL;2.928,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;309;28/01/2022;ITALMEDIA SRL;11.868,16
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;310;28/01/2022;ELECTRO GRAPHICS SRL;1.217,46
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;315;28/01/2022;ING. LEONARDO BARBIERO;9.150,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;328;31/01/2022;888 SOFTWARE PRODUCTS S.R.L.;2.594,70
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;329;31/01/2022;INCLOUD TEAM SRL;3.050,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;330;31/01/2022;SYSTEMATICA SRL;1.525,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;349;01/02/2022;ADS AUTOMATED DATA SYSTEMS S.P.A.;13.826,65
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;476;07/02/2022;CORVALLIS S.R.L.;10.675,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;700;21/02/2022;ADS AUTOMATED DATA SYSTEMS S.P.A.;1.708,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;738;23/02/2022;VAR GROUP SPA;369,66
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;762;25/02/2022;ID TECHNOLOGY SRL;988,20
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;779;01/03/2022;GIUFFRE' FRANCIS LEFEBVRE SPA;1.437,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;868;01/03/2022;ADS AUTOMATED DATA SYSTEMS S.P.A.;1.464,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;872;02/03/2022;888 SOFTWARE PRODUCTS S.R.L.;300,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;892;03/03/2022;DISTLINE SRL;1.395,20
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1092;09/03/2022;888 SOFTWARE PRODUCTS S.R.L.;22.836,12
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1163;14/03/2022;DPS INFORMATICA SNC DI PRESELLO G.& C.;3.105,14
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1180;16/03/2022;ITALMEDIA SRL;756,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1181;16/03/2022;ITALMEDIA SRL;756,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1285;17/03/2022;DEDA CLOUD SRL;18.914,72
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1341;22/03/2022;VENEZIA INFORMATICA E SISTEMI S.P.A.;15.565,37
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1343;23/03/2022;BENTLEY SYSTEMS INTERNATIONAL LIMITED;6.625,62
Acquisto di beni e di servizi;1030299;Altri servizi;2022;22;10/01/2022;COMPONENTI COMMISSIONI;1.124,84
Acquisto di beni e di servizi;1030299;Altri servizi;2022;23;10/01/2022;COMPONENTI COMMISSIONI;175,16
Acquisto di beni e di servizi;1030299;Altri servizi;2022;24;10/01/2022;COMPONENTI COMMISSIONI;650,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;25;10/01/2022;COMPONENTI COMMISSIONI;1.040,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;26;10/01/2022;COMPONENTI COMMISSIONI;1.365,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;27;10/01/2022;COMPONENTI COMMISSIONI;268,56
Acquisto di beni e di servizi;1030299;Altri servizi;2022;50;12/01/2022;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;1.363,99
Acquisto di beni e di servizi;1030299;Altri servizi;2022;51;12/01/2022;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;899,04
Acquisto di beni e di servizi;1030299;Altri servizi;2022;80;14/01/2022;CLINICA VETERINARIA DEL BENVENUTO S.R.L.S.;6.100,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;84;14/01/2022;STUDIO ATI S.A.S.;603,90
Acquisto di beni e di servizi;1030299;Altri servizi;2022;92;14/01/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.287,50
Acquisto di beni e di servizi;1030299;Altri servizi;2022;102;14/01/2022;TELEPASS SPA;13,86
Acquisto di beni e di servizi;1030299;Altri servizi;2022;105;14/01/2022;AUTOSTRADE PER L'ITALIA S.P.A.;361,71
Acquisto di beni e di servizi;1030299;Altri servizi;2022;115;17/01/2022;FISCHETTI  DOMENICO;3.819,60
Acquisto di beni e di servizi;1030299;Altri servizi;2022;127;18/01/2022;DIVISIONE ENERGIA SRL;684,85
Acquisto di beni e di servizi;1030299;Altri servizi;2022;128;18/01/2022;DIVISIONE ENERGIA SRL;2.600,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;138;18/01/2022;OEJ SRL;1.630,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;139;18/01/2022;OEJ SRL;18.370,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;140;18/01/2022;OEJ SRL;952,58
Acquisto di beni e di servizi;1030299;Altri servizi;2022;186;18/01/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;406,83
Acquisto di beni e di servizi;1030299;Altri servizi;2022;187;18/01/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;63,13
Acquisto di beni e di servizi;1030299;Altri servizi;2022;254;24/01/2022;"I.I.S. ""G. BRUNO - R. FRANCHETTI""";417,51
Acquisto di beni e di servizi;1030299;Altri servizi;2022;256;24/01/2022;TELEPASS SPA;13,86
Acquisto di beni e di servizi;1030299;Altri servizi;2022;257;24/01/2022;AUTOSTRADE PER L'ITALIA S.P.A.;185,90
Acquisto di beni e di servizi;1030299;Altri servizi;2022;274;25/01/2022;P. & C. S.R.L.;17.690,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;295;27/01/2022;ING. LEONARDO BARBIERO;1.864,22
Acquisto di beni e di servizi;1030299;Altri servizi;2022;361;02/02/2022;COMPONENTI COMMISSIONI;910,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;404;02/02/2022;REGIONE DEL VENETO;34,58
Acquisto di beni e di servizi;1030299;Altri servizi;2022;405;02/02/2022;I.N.P.S.;96,83
Acquisto di beni e di servizi;1030299;Altri servizi;2022;406;02/02/2022;REGIONE DEL VENETO;5,36
Acquisto di beni e di servizi;1030299;Altri servizi;2022;407;02/02/2022;I.N.P.S.;15,03
Acquisto di beni e di servizi;1030299;Altri servizi;2022;461;07/02/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;471;07/02/2022;OFFICINA PASINI ALESSANDRO SRL;8.965,14
Acquisto di beni e di servizi;1030299;Altri servizi;2022;472;07/02/2022;OFFICINA PASINI ALESSANDRO SRL;20.595,84
Acquisto di beni e di servizi;1030299;Altri servizi;2022;475;07/02/2022;CONDOMINIO EXCELSIOR;2.622,34
Acquisto di beni e di servizi;1030299;Altri servizi;2022;492;08/02/2022;REGIONE EMILIA ROMAGNA;3.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;493;08/02/2022;REGIONE EMILIA ROMAGNA;660,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;680;17/02/2022;REGIONE DEL VENETO;27,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;689;18/02/2022;SYSTEMATICA SRL;53.288,13
Acquisto di beni e di servizi;1030299;Altri servizi;2022;689;18/02/2022;TPS PRO S.R.L.;53.288,13
Acquisto di beni e di servizi;1030299;Altri servizi;2022;712;22/02/2022;BALDAN RECUPERI E TRATTAMENTI SRL;2.061,80
Acquisto di beni e di servizi;1030299;Altri servizi;2022;759;25/02/2022;ARUBA S.P.A.;24,40
Acquisto di beni e di servizi;1030299;Altri servizi;2022;760;25/02/2022;ADESCOOP - AGENZIA DELL'ECONOMIA SOCIALE S.C.;7.534,38
Acquisto di beni e di servizi;1030299;Altri servizi;2022;761;25/02/2022;ADESCOOP - AGENZIA DELL'ECONOMIA SOCIALE S.C.;3.348,62
Acquisto di beni e di servizi;1030299;Altri servizi;2022;889;03/03/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;891;03/03/2022;RAI - RADIOTELEVISIONE ITALIANA SPA;203,70
Acquisto di beni e di servizi;1030299;Altri servizi;2022;908;04/03/2022;AUTOSTRADE PER L'ITALIA S.P.A.;241,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;913;07/03/2022;TELEPASS SPA;63,45
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1085;08/03/2022;OFFICINA PASINI ALESSANDRO SRL;86.873,28
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1090;09/03/2022;ASSOCIAZIONE GAC-GRUPPO DI AZIONE COSTIERA DI CHIOGGIA E DEL;1.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1105;10/03/2022;COMUNE DI VENEZIA;5,88
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1106;10/03/2022;COMUNE DI MILANO;9,78
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1173;15/03/2022;ANTOLINI S.R.L.;287,01
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1286;18/03/2022;CONDOMINIO RONCHI BOX;62,10
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1288;18/03/2022;ZELDA S.R.L.;25.704,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1334;22/03/2022;ZELDA S.R.L.;3.672,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1351;24/03/2022;TELEPASS SPA;13,86
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1352;24/03/2022;AUTOSTRADE PER L'ITALIA S.P.A.;290,51
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1353;24/03/2022;ASSOCIAZIONE GAC-GRUPPO DI AZIONE COSTIERA DI CHIOGGIA E DEL;1.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1355;24/03/2022;UNIATEM;1.800,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1391;30/03/2022;DM CULTURA SRL CON SOCIO UNICO;4.296,24
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;61;13/01/2022;MINISTERO DELL'INTERNO;453.523,95
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;252;24/01/2022;ISTITUTO ISTRUZIONE SUPERIORE LEVI-PONTI;2.800,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;253;24/01/2022;"I.I.S. ""G. BRUNO - R. FRANCHETTI""";2.142,49
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;279;25/01/2022;"I.T.I.S. ""C. ZUCCANTE""";2.138,66
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;459;07/02/2022;"L.S. ""U. MORIN""";2.970,60
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;460;07/02/2022;"I.P.S.C.T.  ""E. CORNARO""";2.870,62
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;705;22/02/2022;MINISTERO DELL'INTERNO;2.604.859,26
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;782;01/03/2022;ISTITUTO TECNICO INDUSTRIALE - VITO VOLTERRA;4.581,04
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;898;04/03/2022;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;30,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;917;07/03/2022;MINISTERO DELL'INTERNO;67.369,15
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1096;09/03/2022;ISTITUTO SUPERIORE - ANDREA  GRITTI;2.000,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1116;11/03/2022;ISTITUTO SUPERIORE 8 MARZO-LORENZ;8.399,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1117;11/03/2022;ISTITUTO TECNICO COMMERCIALE - LEON BATTISTA ALBERTI;6.564,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1118;11/03/2022;ISTITUTO SUPERIORE -  FRANCESCO  ALGAROTTI;9.364,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1119;11/03/2022;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE - A. BARBA;4.847,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1120;11/03/2022;ISTITUTO MAGISTRALE - MARCO BELLI;6.717,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1121;11/03/2022;ISTITUTO SUPERIORE BENEDETTI TOMMASEO;7.062,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1122;11/03/2022;ISTITUTO D'ISTRUZIONE SUPERIORE BRUNO - FRANCHETTI;8.980,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1123;11/03/2022;ISTITUTO DI ISTRUZIONE SUPERIORE CESTARI-RIGHI;6.131,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1124;11/03/2022;ISTITUTO PROFESSIONALE PER I SERVIZI ALBERGHIERI E RISTORAZI;4.031,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1125;11/03/2022;ISTRUZIONE SECONDARIA SUPERIORE - VENDRAMIN CORNER;8.194,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1126;11/03/2022;ISTRUZIONE SECONDARIA SUPERIORE - LEONARDO DA VINCI;6.562,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1127;11/03/2022;CONVITTO FOSCARINI;3.120,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1128;11/03/2022;LICEO SCIENTIFICO - GALILEO GALILEI;7.138,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1129;11/03/2022;LICEO SCIENTIFICO - GALILEO GALILEI;4.872,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1130;11/03/2022;ISTITUTO SUPERIORE - ANDREA  GRITTI;5.061,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1131;11/03/2022;ISTITUTO DI ISTRUZIONE SUPERIORE M. GUGGENHEIM;5.965,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1132;11/03/2022;ISTITUTO TECNICO COMMERCIALE - MARIA LAZZARI;4.016,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1133;11/03/2022;ISTITUTO ISTRUZIONE SUPERIORE LEVI-PONTI;8.158,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1134;11/03/2022;ISTRUZIONE SECONDARIA SUPERIORE - LUIGI LUZZATTI;4.824,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1135;11/03/2022;ISTRUZIONE SECONDARIA SUPERIORE - GINO LUZZATTO;5.691,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1136;11/03/2022;ISTRUZIONE SECONDARIA SUPERIORE - ETTORE MAJORANA;8.604,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1137;11/03/2022;LICEO CLASSICO - EUGENIO MONTALE;4.189,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1138;11/03/2022;LICEO SCIENTIFICO - UGO MORIN;5.108,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1139;11/03/2022;ISTITUTO PROFESSIONALE PER I SERVIZI ALBERGHIERI E RISTORAZI;5.057,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1140;11/03/2022;ISTITUTO SUPERIORE - ANTONIO  PACINOTTI;5.077,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1141;11/03/2022;ISTITUTO SUPERIORE M.POLO LICEO ARTISTICO;6.312,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1142;11/03/2022;ISTITUTO SUPERIORE - C. SCARPA - E. MATTEI;6.364,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1143;11/03/2022;ISTITUTO MAGISTRALE - LUIGI STEFANINI;7.521,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1144;11/03/2022;I.I.S. G. VERONESE G. MARCONI;7.724,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1145;11/03/2022;ISTITUTO TECNICO INDUSTRIALE - VITO VOLTERRA;6.412,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1146;11/03/2022;LICEO CLASSICO - XXV APRILE;6.703,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1147;11/03/2022;ISTITUTO TECNICO INDUSTRIALE - CARLO ZUCCANTE;5.233,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1329;22/03/2022;MINISTERO DELL'INTERNO;2.492.114,06
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1354;24/03/2022;ISTRUZIONE SECONDARIA SUPERIORE - ETTORE MAJORANA;4.460,90
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;90;14/01/2022;FONDAZIONE MUSICALE SANTA CECILIA;16.666,67
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;255;24/01/2022;"L.S.U  ""L. STEFANINI"" ";3.000,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;302;27/01/2022;COMUNE DI SANTA MARIA DI SALA;1.904,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;454;03/02/2022;COMUNE DI PORTOGRUARO;1.782,75
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;455;03/02/2022;COMUNE DI DOLO;1.037,69
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;526;10/02/2022;COMUNE DI VENEZIA;27.411,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;914;07/03/2022;COMUNE DI VENEZIA;8.977,29
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;458;07/02/2022;ISFORT SPA;4.765,32
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;468;07/02/2022;ISFORT SPA;2.427,80
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;935;08/03/2022;A.S.D. POLISPORTIVA VIGONOVESE;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;936;08/03/2022;ASD VOLLEY CHIOGGIA SOTTOMARINA;235,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;937;08/03/2022;ASD ADRIA VOLLEY;60,00
