Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;809;17/02/2021;EDENRED ITALIA SRL;854,88
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;914;24/02/2021;EDENRED ITALIA SRL;170,98
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;1329;15/03/2021;EDENRED ITALIA SRL;170,98
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;1521;19/03/2021;EDENRED ITALIA SRL;854,88
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;1586;29/03/2021;EDENRED ITALIA SRL;170,98
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;81;13/01/2021;ATVO S.P.A.;645.852,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;84;13/01/2021;ATVO S.P.A.;1.214.286,18
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;89;13/01/2021;ATVO S.P.A.;568.434,18
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;127;14/01/2021;AVM S.P.A.;1.354.076,70
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;147;15/01/2021;AVM S.P.A.;780.156,30
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;148;15/01/2021;AVM S.P.A.;573.920,40
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;274;19/01/2021;BRUSUTTI SRL;10.267,56
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;279;19/01/2021;ARRIVA VENETO S.R.L.;380.618,34
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;304;21/01/2021;ATVO S.P.A.;728.571,71
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;325;25/01/2021;BRUSUTTI SRL;12.634,58
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;336;26/01/2021;BRUSUTTI S.R.L.;5.995,60
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;341;26/01/2021;ARRIVA VENETO S.R.L.;153.336,79
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;342;26/01/2021;ARRIVA VENETO S.R.L.;227.281,48
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;378;28/01/2021;BRUSUTTI SRL;8.479,69
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;379;28/01/2021;BRUSUTTI SRL;12.288,09
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;384;29/01/2021;ACTV S.P.A.;103.109,40
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;389;29/01/2021;AVM S.P.A.;806.051,55
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;618;05/02/2021;ATVO S.P.A.;16.425,19
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;619;05/02/2021;ATVO S.P.A.;36.886,89
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;656;11/02/2021;ATVO S.P.A.;66.362,42
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;803;17/02/2021;ATVO S.P.A.;13.272,50
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;804;17/02/2021;ATVO S.P.A.;6.636,22
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1216;05/03/2021;ATVO S.P.A.;2.428.572,37
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1217;05/03/2021;AVM S.P.A.;2.708.153,40
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1219;08/03/2021;BRUSUTTI SRL;52.644,06
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1338;15/03/2021;ATVO S.P.A.;1.900.440,38
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1446;16/03/2021;ARRIVA VENETO S.R.L.;761.236,67
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1447;16/03/2021;ARRIVA VENETO S.R.L.;104.507,20
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1493;18/03/2021;AVM S.P.A.;1.211.496,49
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1494;18/03/2021;ATVO S.P.A.;30.257,57
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1499;18/03/2021;ATVO S.P.A.;25.405,67
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1531;22/03/2021;ATVO S.P.A.;1.214.286,18
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1536;22/03/2021;AVM S.P.A.;1.354.076,70
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1539;22/03/2021;ARRIVA VENETO S.R.L.;380.618,34
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1564;25/03/2021;BRUSUTTI SRL;26.322,03
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1577;29/03/2021;ATVO S.P.A.;66.362,43
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1578;29/03/2021;ATVO S.P.A.;33.181,21
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1579;29/03/2021;ATVO S.P.A.;31.141,26
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1580;29/03/2021;ATVO S.P.A.;12.943,17
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;8;05/01/2021;RCS MEDIAGROUP SPA - DIREZIONE PUBBLICIT;1.293,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;36;11/01/2021;AGENZIA REGIONALE PER LA PREVENZIONE E P;141,79
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;52;12/01/2021;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;3.480,66
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;76;13/01/2021;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;1.058,96
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;283;20/01/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;481,14
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;291;21/01/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;502,28
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;296;21/01/2021;AGENZIA REGIONALE PER LA PREVENZIONE E P;2.331,10
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;376;28/01/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;502,28
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;437;01/02/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;523,42
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;558;03/02/2021;MR ENERGY SYSTEMS S.R.L.;3.362,32
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;569;03/02/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;2.389,68
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;615;05/02/2021;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;228,14
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;629;09/02/2021;IGEAM CONSULTING S.R.L.;2.348,59
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;632;09/02/2021;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZ;400,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;649;10/02/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;2.051,42
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;675;12/02/2021;CAIRORCS MEDIA S.P.A.;1.488,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;823;18/02/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;481,14
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;873;22/02/2021;CAIRORCS MEDIA S.P.A.;5.563,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;874;22/02/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;1.924,56
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1094;01/03/2021;CAIRORCS MEDIA S.P.A.;3.257,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1095;01/03/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;2.135,98
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1214;04/03/2021;A. MANZONI & C. S.P.A.;3.257,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1215;04/03/2021;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;1.254,16
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1239;08/03/2021;POSTE ITALIANE S.P.A.;80,52
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1267;10/03/2021;AGENZIA REGIONALE PER LA PREVENZIONE E P;1.271,38
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1268;10/03/2021;AGENZIA REGIONALE PER LA PREVENZIONE E P;2.014,84
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1285;11/03/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;671,42
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1332;15/03/2021;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZ;162,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1522;19/03/2021;CAIRORCS MEDIA S.P.A.;402,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1541;22/03/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;1.797,70
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1559;24/03/2021;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZ;540,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1561;24/03/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;544,57
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1572;26/03/2021;POSTE ITALIANE S.P.A.;314,76
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1587;29/03/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;2.474,26
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;23;08/01/2021;POSTEL S.P.A. - SOCIET_ CON SOCIO UNICO;494,28
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;287;20/01/2021;POSTE ITALIANE S.P.A.;1.125,45
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;288;20/01/2021;POSTE ITALIANE S.P.A.;1.134,21
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;289;20/01/2021;POSTE ITALIANE S.P.A.;85,23
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;309;22/01/2021;POSTE ITALIANE S.P.A.;90,33
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;312;22/01/2021;POSTE ITALIANE S.P.A.;75,03
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;316;22/01/2021;POSTE ITALIANE S.P.A.;146,79
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;328;26/01/2021;POSTE ITALIANE S.P.A.;72,99
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;339;26/01/2021;POSTE ITALIANE S.P.A.;104,61
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;340;26/01/2021;POSTE ITALIANE S.P.A.;97,29
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;586;04/02/2021;UNICREDIT SPA;7,75
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;811;18/02/2021;POSTE ITALIANE S.P.A.;46,92
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;812;18/02/2021;POSTE ITALIANE S.P.A.;80,50
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;817;18/02/2021;POSTE ITALIANE S.P.A.;46,92
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;818;18/02/2021;POSTE ITALIANE S.P.A.;107,63
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;820;18/02/2021;POSTE ITALIANE S.P.A.;305,88
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;821;18/02/2021;POSTE ITALIANE S.P.A.;2,04
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;831;18/02/2021;POSTE ITALIANE S.P.A.;407,88
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;832;18/02/2021;POSTE ITALIANE S.P.A.;10,66
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;833;18/02/2021;POSTE ITALIANE S.P.A.;400,38
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;834;18/02/2021;POSTE ITALIANE S.P.A.;6,92
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;835;19/02/2021;POSTE ITALIANE S.P.A.;76,41
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;892;24/02/2021;POSTE ITALIANE S.P.A.;200,88
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;893;24/02/2021;POSTE ITALIANE S.P.A.;1,02
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;896;24/02/2021;POSTE ITALIANE S.P.A.;461,88
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;897;24/02/2021;POSTE ITALIANE S.P.A.;23,24
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;915;24/02/2021;POSTE ITALIANE S.P.A.;46,92
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;916;24/02/2021;POSTE ITALIANE S.P.A.;7,60
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1255;09/03/2021;POSTE ITALIANE S.P.A.;94,95
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1256;09/03/2021;POSTE ITALIANE S.P.A.;170,88
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1257;09/03/2021;POSTE ITALIANE S.P.A.;1,82
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1300;12/03/2021;POSTE ITALIANE S.P.A.;82,41
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1301;12/03/2021;POSTE ITALIANE S.P.A.;127,92
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1302;12/03/2021;POSTE ITALIANE S.P.A.;101,19
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1420;15/03/2021;POSTE ITALIANE S.P.A.;193,38
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1421;15/03/2021;POSTE ITALIANE S.P.A.;2,84
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1422;15/03/2021;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1466;17/03/2021;POSTE ITALIANE S.P.A.;71,49
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1467;17/03/2021;POSTE ITALIANE S.P.A.;81,39
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1468;17/03/2021;POSTE ITALIANE S.P.A.;147,33
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1500;18/03/2021;UNICREDIT SPA;29,15
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1523;19/03/2021;POSTE ITALIANE S.P.A.;125,91
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1525;19/03/2021;POSTE ITALIANE S.P.A.;102,45
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1528;19/03/2021;UNICREDIT S.P.A.;10.000,00
Acquisto di beni e di servizi;1030218;Servizi sanitari;2021;594;04/02/2021;CONSILIA CFO S.R.L.;988,37
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;40;11/01/2021;ITALMEDIA SRL;756,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;75;13/01/2021;KORA SISTEMI INFORMATICI S.R.L. UNIPERSO;673,44
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;77;13/01/2021;ALDEBRA S.P.A.;6.978,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;78;13/01/2021;VENEZIA INFORMATICA E SISTEMI-VENIS SPA;15.565,37
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;94;13/01/2021;ADS AUTOMATED DATA SYSTEMS S.P.A.;115,50
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;95;13/01/2021;MAGNOSYS S.R.L.;9.612,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;96;13/01/2021;ADS AUTOMATED DATA SYSTEMS S.P.A.;488,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;98;13/01/2021;ADS AUTOMATED DATA SYSTEMS S.P.A.;213,50
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;99;13/01/2021;ADS AUTOMATED DATA SYSTEMS S.P.A.;4.026,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;103;13/01/2021;ID TECHNOLOGY SRL;1.464,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;107;13/01/2021;QUIX SRL;4.135,98
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;109;13/01/2021;NETCOM S.R.L.;13.058,88
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;110;14/01/2021;888 SOFTWARE PRODUCTS S.R.L.;2.594,70
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;126;14/01/2021;CORVALLIS S.P.A.;4.697,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;131;14/01/2021;MAGNOSYS S.R.L.;6.161,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;132;14/01/2021;MAGNOSYS S.R.L.;1.830,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;138;15/01/2021;VENEZIA INFORMATICA E SISTEMI-VENIS SPA;44.385,13
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;308;22/01/2021;VENICECOM SRL;1.952,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;322;22/01/2021;ITALMEDIA SRL;2.903,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;344;27/01/2021;TSE - TRIVENETA SISTEMI ELETTRONICI S.R.;7.320,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;361;28/01/2021;FISCHETTI  DOMENICO;3.960,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;377;28/01/2021;ING. LEONARDO BARBIERO;3.960,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;442;02/02/2021;ARSLOGICA SISTEMI SRL;106.026,10
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;570;04/02/2021;IFINET S.R.L.;2.805,53
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;571;04/02/2021;IFINET S.R.L.;2.009,36
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;572;04/02/2021;IFINET S.R.L.;9.259,94
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;606;04/02/2021;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;30,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;636;09/02/2021;FINCONS SPA;16.104,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;681;15/02/2021;PROVECO S.R.L. UNIPERSONALE;890,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;810;17/02/2021;ELECTRO GRAPHICS SRL;1.185,84
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;813;18/02/2021;MAGNOSYS S.R.L.;11.224,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;822;18/02/2021;888 SOFTWARE PRODUCTS S.R.L.;10.378,78
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;882;23/02/2021;MAPS S.P.A.;9.871,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;995;01/03/2021;ALDEBRA S.P.A.;1.744,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1098;02/03/2021;PAT SRL A SOCIO UNICO;5.042,26
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1226;08/03/2021;ADS AUTOMATED DATA SYSTEMS S.P.A.;756,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1270;10/03/2021;CITIEU CONSULTANCY LTD;4.950,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1324;15/03/2021;SYSTEMATICA SRL;1.525,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1336;15/03/2021;R3 GIS S.R.L.;3.111,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1497;18/03/2021;CORVALLIS S.R.L.;2.562,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1508;18/03/2021;TIM  S.P.A.;1.533,39
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1524;19/03/2021;DEDAGROUP PUBLIC SERVICES SRL;6.219,56
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1581;29/03/2021;GIUFFRE' FRANCIS LEFEBVRE SPA;1.414,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1590;30/03/2021;ITALMEDIA SRL;11.712,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1612;31/03/2021;ARUBA PEC S.P.A.;610,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;14;07/01/2021;COMPONENTI COMMISSIONI;520,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;15;07/01/2021;COMPONENTI COMMISSIONI;1.365,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;16;07/01/2021;COMPONENTI COMMISSIONI;899,01
Acquisto di beni e di servizi;1030299;Altri servizi;2021;17;07/01/2021;COMPONENTI COMMISSIONI;660,99
Acquisto di beni e di servizi;1030299;Altri servizi;2021;18;07/01/2021;COMPONENTI COMMISSIONI;260,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;32;08/01/2021;TELEPASS SPA;13,86
Acquisto di beni e di servizi;1030299;Altri servizi;2021;33;08/01/2021;AUTOSTRADE PER L'ITALIA S.P.A.;251,60
Acquisto di beni e di servizi;1030299;Altri servizi;2021;73;12/01/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;2.359,52
Acquisto di beni e di servizi;1030299;Altri servizi;2021;74;12/01/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;1.859,25
Acquisto di beni e di servizi;1030299;Altri servizi;2021;87;13/01/2021;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.287,50
Acquisto di beni e di servizi;1030299;Altri servizi;2021;92;13/01/2021;RES MARITIMA S.A.S. DI ALFONSO MORISIERI;4.392,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;97;13/01/2021;RAIDERS S.R.L.;2.676,94
Acquisto di beni e di servizi;1030299;Altri servizi;2021;218;18/01/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;406,83
Acquisto di beni e di servizi;1030299;Altri servizi;2021;219;18/01/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;63,13
Acquisto di beni e di servizi;1030299;Altri servizi;2021;220;18/01/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;84,17
Acquisto di beni e di servizi;1030299;Altri servizi;2021;221;18/01/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;84,17
Acquisto di beni e di servizi;1030299;Altri servizi;2021;269;19/01/2021;FOLTRAN SERVICE SRL;6.473,18
Acquisto di beni e di servizi;1030299;Altri servizi;2021;293;21/01/2021;FOLTRAN SERVICE SRL;35.288,82
Acquisto di beni e di servizi;1030299;Altri servizi;2021;323;22/01/2021;FOLTRAN SERVICE SRL;4.268,22
Acquisto di beni e di servizi;1030299;Altri servizi;2021;330;26/01/2021;CLINICA VETERINARIA DEL BENVENUTO S.R.L.;12.200,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;332;26/01/2021;OFFICINA PASINI ALESSANDRO SRL;2.618,22
Acquisto di beni e di servizi;1030299;Altri servizi;2021;333;26/01/2021;OFFICINA PASINI ALESSANDRO SRL;53.759,88
Acquisto di beni e di servizi;1030299;Altri servizi;2021;334;26/01/2021;AUTOSTRADE PER L'ITALIA S.P.A.;284,60
Acquisto di beni e di servizi;1030299;Altri servizi;2021;335;26/01/2021;TELEPASS SPA;13,86
Acquisto di beni e di servizi;1030299;Altri servizi;2021;337;26/01/2021;GANIMEDE SRL;1.342,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;391;29/01/2021;DI MARTINO  ALBERTO;951,60
Acquisto di beni e di servizi;1030299;Altri servizi;2021;438;01/02/2021;FONDAZIONE ISTITUTO TECNICO SUPERIORE PE;2.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;514;02/02/2021;I.N.P.S.;96,83
Acquisto di beni e di servizi;1030299;Altri servizi;2021;515;02/02/2021;REGIONE DEL VENETO;34,58
Acquisto di beni e di servizi;1030299;Altri servizi;2021;516;02/02/2021;REGIONE DEL VENETO;5,36
Acquisto di beni e di servizi;1030299;Altri servizi;2021;517;02/02/2021;I.N.P.S.;15,03
Acquisto di beni e di servizi;1030299;Altri servizi;2021;518;02/02/2021;I.N.P.S.;20,03
Acquisto di beni e di servizi;1030299;Altri servizi;2021;519;02/02/2021;REGIONE DEL VENETO;7,16
Acquisto di beni e di servizi;1030299;Altri servizi;2021;520;02/02/2021;REGIONE DEL VENETO;7,16
Acquisto di beni e di servizi;1030299;Altri servizi;2021;521;02/02/2021;I.N.P.S.;20,03
Acquisto di beni e di servizi;1030299;Altri servizi;2021;560;03/02/2021;COMPONENTI COMMISSIONI;294,46
Acquisto di beni e di servizi;1030299;Altri servizi;2021;561;03/02/2021;COMPONENTI COMMISSIONI;95,54
Acquisto di beni e di servizi;1030299;Altri servizi;2021;582;04/02/2021;ADAPTEV S.R.L.;4.719,60
Acquisto di beni e di servizi;1030299;Altri servizi;2021;583;04/02/2021;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.287,50
Acquisto di beni e di servizi;1030299;Altri servizi;2021;584;04/02/2021;DIVISIONE ENERGIA SRL;4.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;590;04/02/2021;MIOTELLO  MICHELE;1.282,34
Acquisto di beni e di servizi;1030299;Altri servizi;2021;591;04/02/2021;SARA MALGARETTO;1.282,34
Acquisto di beni e di servizi;1030299;Altri servizi;2021;592;04/02/2021;MALASPINA  GIANLUCA;1.564,45
Acquisto di beni e di servizi;1030299;Altri servizi;2021;593;04/02/2021;RAMO  GIANLUCA;1.640,46
Acquisto di beni e di servizi;1030299;Altri servizi;2021;622;08/02/2021;CONDOMINIO EXCELSIOR;789,71
Acquisto di beni e di servizi;1030299;Altri servizi;2021;637;09/02/2021;RAIDERS S.R.L.;2.676,94
Acquisto di beni e di servizi;1030299;Altri servizi;2021;673;12/02/2021;S.A.N.T.I. S.R.L.;947,94
