"Soggetto";"Dati fiscali";"Importo";"Norma";"Servizio";"Funzionario / Dirigente Responsabile";"Modalita'";"Anno Determina";"Numero Determina";"Data Esecutivita'";"Documenti"
"ASSOCIAZIONE CULTURALE VENETO JAZZ";"02101750269         ";"3.000,00";"art. 192 D.Lgs. 267/2000; D.Lgs. 163/2006";"SERVIZI CULTURALI";"MELATO LINO";"procedura negoziata";"2017";"2506";"27/06/2017";""
"MENEGHELLO MORENA";"Omissis";"455,00";"art 183 D.Lgs. n. 267/2000";"ASSICURAZIONI";"ANGELO BRUGNEROTTO";"-";"2017";"2586";"27/06/2017";""
"MION MASSIMO";"Omissis";"34,00";"Regolamento contabilità";"CACCIA E PESCA";"ANGELIN ANNAMARIA";"Rimborso dovuto al beneficiario";"2017";"2538";"27/06/2017";""
"NAUTIMARE SRL";"03833200276         ";"18.519,20";"art. 12 D.Lgs. n. 163/2006";"CORPO POLIZIA PROVINCIALE";"SGORLON ENZO";"-";"2017";"2546";"27/06/2017";""
"R.G. IMPIANTI S.R.L.";"02471080271         ";"8.371,64";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"affidamento diretto ";"2017";"2519";"27/06/2017";""
"COMPONENTI COMMISSIONI ";"Omissis";"975,60";"DLGS 152/2006 L.R. 4/2016";"AMBIENTE";"PASTORE ANNAMARIA";"DECRETO DEL SINDACO METROPOLITANO 14/2014 PROT. 21768/2017";"2017";"2521";"26/06/2017";""
"REGIONE VENETO";"02392630279         ";"24,40";"DLGS 152/2006 L.R. 4/2016";"AMBIENTE";"PASTORE ANNAMARIA";"DECRETO DEL SINDACO METROPOLITANO 14/2014 PROT. 21768/2017";"2017";"2521";"26/06/2017";""
"GALLO MAURIZIO";"03163380276         ";"14.251,18";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA SCOLASTICA";"ANDREA MENIN";"-";"2017";"2476";"22/06/2017";""
"GEOM. ANDREA PENELLO";"04617350287         ";"11.560,17";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA SCOLASTICA";"ANDREA MENIN";"-";"2017";"2459";"21/06/2017";""
"A.C.T.V. SPA";"00762090272         ";"23.673,96";"art. 40, L.R. 25/1998";"TRASPORTI";"FUSCO NICOLA";"-";"2017";"2444";"20/06/2017";""
"AGRICOLA LIECHE S.R.L.";"01878920279         ";"3.621,30";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"AGRICOLA NUOVA ANNIA SOCIETA' SEMPLICE";"01883220301         ";"4.590,45";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"ANTONIAZZI PAOLO";"01818040279         ";"4.470,00";"art. 26 L.157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"AZ. AGR. AI TIGLI S.S. ";"03180990271         ";"1.440,00";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"AZ. AGR. BOSCAIN MICHELE ";"03300480278         ";"1.017,24";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"AZ. AGR. CAPPELLIN MARIA & FIGLIO SOCIETA' AGRICOLA";"03877860274         ";"315,00";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"AZ. AGR. DI TOS S.S.";"00875390270         ";"816,00";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"AZ. AGR. FOGAL RENATO ";"02681750275         ";"748,17";"art. 26 L.157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"AZ. AGR. MASCHIO SILVIO ";"02738600275         ";"142,80";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"AZ. AGR. ORTOLAN DINO ";"01885040277         ";"1.998,67";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"AZ. AGR. POLATO FIORENZO, FABIANO & C. S.S. ";"00699250270         ";"369,00";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"AZ. AGR. ZANETTE GRAZIELLA";"02806580276         ";"795,00";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"AZ.AGR.BRUGNERA ANTONIO ";"00781270277         ";"121,03";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"AZ.AGR.CORRO' ALFONSO ";"01801380278         ";"292,32";"art 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"AZ.AGR.SALVAGNINI S.S. SOCIETA' SEMPLICE";"00571070291         ";"672,00";"art. 26 L. 157/92 e art. 28 L. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"AZ.AGR.TOMMASI TARDIVO ";"01454360270         ";"1.068,00";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"AZIENDA AGRICOLA FERRO ANNA MARIA ";"02878500277         ";"244,80";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"AZIENDA AGRICOLA STRADAIOLI ROBERTO E FIGLI SOCIETA' - SOCIETA' SEMPLICE AGRICOLA";"04107940274         ";"1.833,73";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"BEGO GIOVANNI ";"02878460274         ";"2.448,60";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"BONI GIOVANNI";"04733840286         ";"179,99";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"BONIVENTO PIERANGELA";"02977390273         ";"342,56";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"BORASO AGRICOLA DI BORASO ROBERTO & RENATO SOCIETA' AGRICOLA S.S.";"04312850276         ";"428,10";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"BORTOLUZZI  ALFIO ";"Omissis";"1.761,00";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"BOZZATO LUCIANA ";"02078030273         ";"6.388,80";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"BOZZATO SERGIO ";"Omissis";"996,48";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"BURATTO CORRADO";"02164950285         ";"458,40";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"BUSATTO ALFREDO";"Omissis";"504,00";"art. 26 L. 157/92 e art. 28 L. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"C.P.A. DI POJA MATTEO ANDREA";"04388010276         ";"3.820,11";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"C.V.A. TRADING S.R.L. A S.U. ";"01032450072         ";"37,45";"art. 14, co. 1 e 2, del d.lgs n. 504/1995 e nota prot. n. 35543/RU/2014 dell’Agenzia delle Dogane e Monopoli";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"a istanza di parte";"2017";"2473";"20/06/2017";""
"CALCINOTTO GIOVANNI";"Omissis";"202,37";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"COPPO DINO, PAVANELLO NADIA, COPPO ANTONIO, SARAMIN MARIA  S.S.";"02191300272         ";"720,00";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"FERRO SANDRO";"03105250272         ";"1.027,20";"art. 26 L. 157/92 e art. 28 L. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"FILIPPI FERNANDO";"02342300270         ";"1.428,00";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"GAMBINO LOREDANA";"04109080277         ";"298,94";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"INFOCERT S.P.A.";"07945211006         ";"9.150,00";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"affidamento diretto";"2017";"2468";"20/06/2017";""
"LA BRAGHINA IMMOBILIARE PORTOGRUARESE SAS ";"00317580272         ";"2.761,71";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"LONGHIN PRIMO";"01774330276         ";"148,31";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"LORENZON DANILO";"03342030271         ";"180,00";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"MASARIN LUIGI";"03242380271         ";"1.573,89";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"MATTIUZZO GIUSEPPE";"Omissis";"1.590,00";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"MAZZUIA MASSIMO";"02320550276         ";"714,00";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"MAZZUIA PASQUALINO";"01631390273         ";"571,20";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"NARDO VALTER ";"Omissis";"197,63";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"PADOVAN SERGIO ";"Omissis";"270,00";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"SALVADOR LIVIO";"02313120277         ";"1.349,64";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"SARTOR OLIVIO";"01176530275         ";"415,20";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"SECCO ALESSIO ";"01459310270         ";"1.366,80";"art. 26 L. 157/92 e art. 28 L. r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"SOCIETA' AGRICOLA BETTELLE VIVAI S.S.";"04023090279         ";"90,00";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"SOCIETA' AGRICOLA BOVO RINO E FRANCESCO S.S.";"02366170286         ";"5.585,10";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"SOCIETA' AGRICOLA EREDI VENCO S.S.";"00237770276         ";"3.633,90";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"SOCIETA' AGRICOLA FRATELLI FLORIAN S.S.";"04248720270         ";"652,80";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"SOCIETA' AGRICOLA FUTURA S.S.";"03838740276         ";"202,45";"art. 26 L. 157/92 art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"TAMAI LUIGINO ";"Omissis";"239,90";"art. 26 L. 157/92 e art. 28 L.r. 90/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"VALLE ZIGNAGO S.R.L. ";"00168100279         ";"11.866,80";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"VALLESE STEFANO";"02686620275         ";"444,00";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"VENTURINI ANTONIO";"00786010272         ";"2.136,48";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"VINCIATI SILVANO";"01744550276         ";"319,80";"art. 26 L. 157/92 e art. 28 L.r. 50/93";"CACCIA E PESCA";"ACCORSI MASSIMO";"Istanza di parte e valutazione del Comitato Danni";"2017";"2467";"20/06/2017";""
"C.I.EL IMPIANTI SRL";"02536720309         ";"12.175,60";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"2428";"19/06/2017";""
"FOLADORE SERGIO";"Omissis";"30,00";"-";"TRASPORTI";"PAOLO GABBI";"-";"2017";"2413";"19/06/2017";""
"BRUNELLI FLAMINIA";"04052360262         ";"684,90";"d. lgs 50/2016";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"affidamento diretto";"2017";"2421";"16/06/2017";""
"FORCOOP S.C.A.R.L. ";"02263920262         ";"3.416,00";"l. 50 /2016 ";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"affidamento diretto";"2017";"2421";"16/06/2017";""
"I.V.G. DI VENEZIA SRL";"03998540276         ";"363,93";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"2420";"16/06/2017";""
"IMPREDIL SRL";"04197470281         ";"115.251,05";"art. 191 D.Lgs. n. 267/2000";"EDILIZIA SCOLASTICA";"ANDREA MENIN";"somma urgenza ai sensi art. 163 D.Lgs. 50/2016";"2017";"2386";"16/06/2017";""
"SANTORO MAURO";"03121430270         ";"5.075,20";"art. 191 D.Lgs. n. 267/2000";"EDILIZIA SCOLASTICA";"ANDREA MENIN";"affidamento diretto art. 36 c. 2 lett. a) D.Lgs. 50/2016";"2017";"2386";"16/06/2017";""
"SETTI ANTONINO";"Omissis";"150,00";"art 183 D.Lgs. n. 267/2000";"ASSICURAZIONI";"ANGELO BRUGNEROTTO";"-";"2017";"2406";"16/06/2017";""
"STUDIO TECNICO RANZATO NACCARI";"04082310279         ";"8.247,20";"art. 191 D.Lgs. n. 267/2000";"EDILIZIA SCOLASTICA";"ANDREA MENIN";"affidamento diretto ai sensi art. 36 c.2 lett. a) D.Lgs. 50/2016";"2017";"2386";"16/06/2017";""
"UNIPOLSAI ASSICURAZIONI";"00818570012         ";"2.000,00";"art 183 D.Lgs. n. 267/2000";"ASSICURAZIONI";"ANGELO BRUGNEROTTO";"-";"2017";"2415";"16/06/2017";""
"VERDE AMBIENTE SRL";"02539310272         ";"47.580,00";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"-";"2017";"2389";"16/06/2017";""
"AGRI 2000 SOC. COOP";"03493520377         ";"7.420,00";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"-";"2017";"2414";"15/06/2017";""
"GENERALI ITALIA SPA";"00885351007         ";"2.500,00";"art. 55 D.Lgs. 163/2006; art. 34 del regolamento provinciale per la disciplina dei contratti ";"ASSICURAZIONI";"ANGELO BRUGNEROTTO";"procedura aperta";"2017";"2407";"15/06/2017";""
"MIRANO IMPIANTI S.R.L.";"01692910274         ";"465.300,00";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"Procedura negoziata ai sensi art. 36, comma 2 lett. c d.lgs 50/2016";"2017";"2383";"14/06/2017";""
"SAR.VA TRUCKS S.R.L.";"03741880276         ";"1.139,10";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"PROTEZIONE CIVILE";"MASSIMO GATTOLIN";"affidamento diretto";"2017";"2355";"13/06/2017";""
"SNA - SCUOLA NAZIONALE AMMINISTRAZIONE";"80006130613         ";"500,00";"";"POLITICHE ATTIVE PER IL LAVORO";"GIOVANNI BRAGA";"";"2017";"2354";"13/06/2017";""
"VIO DENIS";"Omissis";"34,00";"Regolamento contabilità";"CACCIA E PESCA";"ANGELIN ANNAMARIA";"Rimborso dovuto al beneficiario";"2017";"2360";"13/06/2017";""
"BEA EDILIZIA SRL";"04626640264         ";"38.500,00";"";"PARCHI, BOSCHI E RISERVE";"MASSIMO GATTOLIN";"";"2017";"2305";"09/06/2017";""
"SIMIONATO GIOVANNI";"Omissis";"34,00";"Regolamento di contabilità";"CACCIA E PESCA";"ANGELIN ANNAMARIA";"Rimborso dovuto al beneficiario ";"2017";"2324";"09/06/2017";""
"VENMAR S.R.L.";"00188650279         ";"18.300,00";"art. 12 D.Lgs. n. 163/2006";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"-";"2017";"2286";"09/06/2017";""
"POSTE ITALIANE S.P.A. ";"01114601006         ";"441,04";"art 183 D.Lgs. n. 267/2000 ";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"CONTRATTI CON POSTE ITALIANE";"2017";"2296";"08/06/2017";""
"AGENZIA DELLE ENTRATE DI VENEZIA1 ";"06363391001         ";"245,00";"DPR 131/1986; D.LGS 463/1997; DPR 308/2000";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"art. 10, co. 1, lett. b) DPR 131/1986; art. 3bis, D.Lgs 463/1997; art. 4, DPR 308/2000";"2017";"2288";"07/06/2017";""
"CONDOMINIO ""VILLAGGIO MAJA""";"92018180270         ";"364,87";"Art.183 D.Lgs.267/2000 ";"GESTIONE PATRIMONIALE";"MATTEO TODESCO";"Contraente individuato per Legge ";"2017";"2281";"06/06/2017";""
"F.LLI CONTE S.N.C. DI CONTE EMILIO & C.";"00290020288         ";"15.372,00";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"affidamento diretto";"2017";"2252";"06/06/2017";""
"NOVELLO LUIGI";"03956340263         ";"667,66";"-";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"affidamento diretto - integrazione spesa per aumento IVA";"2017";"2263";"06/06/2017";""
"PARTESOTTI LUCA ";"02218380273         ";"552,46";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"2274";"06/06/2017";""
"SAICO INGEGNERIA S.R.L. ";"03395730272         ";"836,57";"-";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"affidamento diretto - integrazione spesa per aumento IVA";"2017";"2263";"06/06/2017";""
"A.P.T. DELLA PROVINCIA DI VENEZIA";"03646550271         ";"50.000,00";"art. 31 comma 6 e 114 dlgs 267/2000; lr 33/2002; lr 17/2015. ";"TURISMO E PROFESSIONI TURISTICHE";"TALAMINI CLARA";"azienda consortile della Provincia di Venezia ";"2017";"2234";"01/06/2017";""
"WINNING TECHNOLOGIES SPA";"01356530285         ";"11.704,07";"art. 12 D.Lgs. n. 163/2006";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"-";"2017";"2235";"01/06/2017";""
"AGENZIA DELLE ENTRATE DI VENEZIA1 ";"06363391001         ";"1.225,00";"DPR 131/1986; D.LGS 463/1997; DPR 308/2000";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"art. 10, co. 1, lett. b) DPR 131/1986; art. 3bis, D.Lgs 463/1997; art. 4, DPR 308/2000";"2017";"2205";"30/05/2017";""
"A.C.T.V. SPA";"00762090272         ";"239.201,68";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"2202";"29/05/2017";""
"A.V.M. AZIENDA VENEZIANA DELLA MOBILITA' S.P.A.";"03096680271         ";"787.414,96";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"2202";"29/05/2017";""
"ATVO S.P.A.";"00764110276         ";"806.365,89";"LR 25/1998";"TRASPORTI";"PAOLO GABBI";"-";"2017";"2202";"29/05/2017";""
"BRUSUTTI S.R.L.";"00321990277         ";"15.577,74";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"2202";"29/05/2017";""
"GRUPPO DI AZIONE LOCALE VENEZIA ORIENTALE";"03170090272         ";"2.803,12";"L.150/2000";"RELAZIONI ESTERNE";"SCOMPARIN GIORGIO";"-";"2017";"2204";"29/05/2017";""
"ZIVELONGHI GIOVANNI";"02667460279         ";"17.001,92";"trattasi di ripristino dell'impegno di spesa erroneamente cancellato in sede di riaccertamento";"EDILIZIA SCOLASTICA";"ANDREA MENIN";"affidamento diretto";"2017";"2178";"29/05/2017";""
"POSTE ITALIANE S.P.A. ";"01114601006         ";"122,62";"art 183 D.Lgs. n. 267/2000 ";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"CONTRATTI CON POSTE ITALIANE";"2017";"2168";"26/05/2017";""
"AGENZIA DELLE ENTRATE DI VENEZIA1 ";"06363391001         ";"16.400,00";"Legge di stabilità 2017 - L. 11 dicembre 2016, n. 232  ";"ECONOMICO FINANZIARIO";"MATTEO TODESCO";"OBBLIGATORIO DA NORMATIVA DELL'IMU E DELLA TASI VERSARE ALLA AGENZIA DELLE ENTRATE ";"2017";"2058";"24/05/2017";""
"COMPONENTI COMMISSIONI ";"Omissis";"1.975,60";"DLGS 152/2006 L.R. 4/2016";"AMBIENTE";"PASTORE ANNAMARIA";"DECRETO DEL SINDACO METROPOLITANO 14/2014 PROT. 21768/2017";"2017";"2040";"24/05/2017";""
"REGIONE VENETO";"02392630279         ";"24,40";"DLGS 152/2006 L.R. 4/20016";"AMBIENTE";"PASTORE ANNAMARIA";"DECRETO DEL SINDACO METROPOLITANO 14/2014 PROT. 21768/2017";"2017";"2040";"24/05/2017";""
"VALORE S.P.A.";"03850440276         ";"444,54";"art 183 D.Lgs. n. 267/2000";"ASSICURAZIONI";"ANGELO BRUGNEROTTO";"-";"2017";"2114";"24/05/2017";""
"VANUZZO FRANCO";"02018320271         ";"48.678,00";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"affidamento diretto";"2017";"2109";"24/05/2017";""
"BUFFOLO MATTEO";"Omissis";"17,50";"regolamento generale delle entrate, applicabile per continuità amministrativa";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"regolamento generale delle entrate, applicabile per continuità amministrativa";"2017";"2016";"23/05/2017";""
"MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI ";"97532760580         ";"1.310,42";"nessun riferimento normativo";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"canone di legge";"2017";"1942";"23/05/2017";""
"N.C.C. SRL UNIPERSONALE ";"02696690839         ";"12.615,80";"-";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"affidamento diretto";"2017";"2020";"23/05/2017";""
